Geography,Category,Registered voters,Voted,Percent voted,Year,Election
Orleans,Total,273816,179882,66%,2020,Presidential
,White,99704,71132,71%,2020,Presidential
,Black,149817,93795,63%,2020,Presidential
,Other,24295,14955,62%,2020,Presidential
Jefferson,Total,282452,195710,69%,2020,Presidential
,White,171468,126399,74%,2020,Presidential
,Black,75065,47350,63%,2020,Presidential
,Other,35919,21961,61%,2020,Presidential
Plaquemines,Total,15200,11096,73%,2020,Presidential
,White,10426,7807,75%,2020,Presidential
,Black,3394,2393,71%,2020,Presidential
,Other,1380,896,65%,2020,Presidential
St. Bernard,Total,27081,17781,66%,2020,Presidential
,White,19313,12850,67%,2020,Presidential
,Black,5740,3702,64%,2020,Presidential
,Other,2028,1229,61%,2020,Presidential
St. Tammany,Total,186881,141042,75%,2020,Presidential
,White,152783,117525,77%,2020,Presidential
,Black,21568,14783,69%,2020,Presidential
,Other,12530,8734,70%,2020,Presidential
Tangipahoa,Total,83711,58294,70%,2020,Presidential
,White,57428,42450,74%,2020,Presidential
,Black,23216,13992,60%,2020,Presidential
,Other,3067,1852,60%,2020,Presidential
Washington,Total,28716,19708,69%,2020,Presidential
,White,19665,14138,72%,2020,Presidential
,Black,8380,5189,62%,2020,Presidential
,Other,671,381,57%,2020,Presidential
Louisiana,Total,3093004,2169401,70%,2020,Presidential
,White,1952584,1454067,74%,2020,Presidential
,Black,965365,609079,63%,2020,Presidential
,Other,175055,106255,61%,2020,Presidential
